Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Phenacoscorpius,longilineatus,"Southern no-line scorpionfish",66748,10.5,SL,,,345
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Phenacoscorpius,longirostris,"Longsnout No-line Scorpionfish",65164,4.79,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Phenacoscorpius,mccoskeri,"McCosker’s no-line scorpionfish",69182,10.05,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Phenacoscorpius,megalops,"Noline scorpionfish",46985,13.5,TL,5.1,SL,68
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Phenacoscorpius,nebris,"Short-tube scorpionfish",12454,10,TL,,,350
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pogonoscorpius,sechellensis,,52964,5.08,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,accraensis,"Ghanean rockfish",5006,40,TL,,,54
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,castor,"Longsnout scorpionfish",1200,46,TL,30,TL,45
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,clemensi,"Mottled scorpionfish",8221,54.9,TL,25,TL,91
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,corallinus,,59578,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,furcirhinus,,14205,27,TL,15,TL,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,helena,,46277,16.8,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,kuhlii,"Offshore rockfish",5007,52,TL,31.5,TL,100
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,leda,"Speckled deepwater scorpionfish",17250,27,TL,,,91
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,longispinis,"Longspine scorpionfish",3931,31.6,TL,20,TL,75
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,macrocephalus,"Large-headed scorpionfish",8280,36.5,SL,,,174
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,nematophthalmus,"Spinythroat scorpionfish",3932,15.5,TL,,,82
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,nigerimum,"Blacklash scorpionfish",23275,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,nigropunctatus,"St. Helena deepwater scorpionfish",10184,35,SL,,,146
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,rathbuni,"Highfin scorpionfish",3933,33.4,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,rhodochrous,,56754,28,TL,,,223
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,sierra,"Speckled scorpionfish",8222,28,TL,20,TL,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,strigatus,"Stalkeye scorpionfish",59566,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,tentacularis,,55334,,,,,170
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pontinus,vaughani,"Spotback scorpionfish",14212,44.3,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pteroidichthys,acutus,"Longsnout weedy scorpionfish",67914,4.08,SL,,,73
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pteroidichthys,amboinensis,"Ambon scorpionfish",23889,12,TL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pteroidichthys,caussei,"Causse’s scorpionfish",68169,4.53,SL,,,68
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pteroidichthys,noronhai,"Noronha’s scorpionfish",63315,5.56,SL,,,50
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,andover,"Andover lionfish",63727,23,TL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,antennata,"Broadbarred firefish",4914,20,TL,,,2
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,brevipectoralis,,61174,,,,,70
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,cincta,"Red sea lionfish",69380,15.94,SL,,,5
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,lunulata,"Luna lion fish",13132,35,TL,25,TL,132
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,miles,"Devil firefish",7797,43,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,mombasae,"Frillfin turkeyfish",10288,20,SL,31,TL,10
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,paucispinula,,68172,14.353,SL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,radiata,"Radial firefish",4913,24,TL,20,TL,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,russelii,"Plaintail turkeyfish",6404,30,SL,,,15
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,sphex,"Hawaiian turkeyfish",7782,22,TL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Pterois,volitans,"Red lionfish",5195,45.7,TL,,,2
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Rhinopias,aphanes,"Lacy scorpionfish",12898,25,TL,,,5
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Rhinopias,argoliba,,23883,15,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Rhinopias,cea,"Cea's scorpionfish",50318,20.2,NG,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Rhinopias,eschmeyeri,"Eschmeyer's scorpionfish",25845,23,TL,,,18
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Rhinopias,frondosa,"Weedy scorpionfish",5823,23,TL,,,10
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Rhinopias,xenops,,23884,15.3,SL,,,59
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,afuerae,"Peruvian scorpionfish",14217,35,TL,18,TL,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,agassizii,"Longfin scorpionfish",3934,20,TL,15,TL,46
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,albifimbria,"Coral scorpionfish",3935,9,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,angolensis,"Angola rockfish",5019,25,TL,10,TL,20
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,annobonae,,17252,4.4,SL,,,9
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,ascensionis,,17254,3.75,SL,,,16
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,azorica,,46344,9.8,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,bergii,"Goosehead scorpionfish",3936,10,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,brachyptera,"Shortfin scorpionfish",3937,7.5,TL,,,45
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,brasiliensis,Barbfish,3938,35,TL,20,TL,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,brevispina,"Japanese shortspined scorpionfish",63854,11.61,SL,,,30
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,bulacephala,"Bullhead scorpionfish",63855,8.75,SL,,,86
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,calcarata,"Smooth-head scorpionfish",3939,13,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,canariensis,,17256,14,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,cardinalis,"Eastern red scorpionfish",46983,40.5,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,cocosensis,,62074,6.2,SL,,,57
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,colorata,,59560,9.5,SL,,,100
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,decemradiata,,69155,12.31,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,dispar,"Hunchback scorpionfish",3940,23,TL,,,36
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,elachys,"Dwarf scorpionfish",3941,6.4,TL,,,36
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,elongata,"Slender rockfish",5021,50,TL,30,TL,75
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,fernandeziana,,55120,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,gasta,"Ghostly scorpionfish",62973,8.36,SL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,grandicornis,"Plumed scorpionfish",3942,30,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,grandisquamis,"Bigscale scorpionfish",27372,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,grattanica,,65393,22.5,SL,,,120
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,guttata,"California scorpionfish",3943,43,TL,,,26
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,hatizyoensis,,23879,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,hemilepidota,,59204,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,histrio,"Player scorpionfish",8332,26,TL,12,TL,5
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,inermis,"Mushroom scorpionfish",3944,11,SL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,isthmensis,"Smooth-cheek scorpionfish",3945,16,TL,,,70
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,izensis,"Izu scorpionfish",12553,44.5,TL,,,80
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,jacksoniensis,,67004,33.65,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,lacrimata,,62943,19.8,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,laevis,"Senegalese rockfish",5026,35,SL,20,TL,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,loppei,"Cadenat's rockfish",17259,15,TL,,,50
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,maderensis,"Madeira rockfish",10185,17.8,TL,10,TL,20
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,melasma,,48737,,,,,37
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,mellissii,"Melliss's scorpionfish",17262,28.5,SL,,,10
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,miostoma,,23877,13,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,mystes,,8333,45.7,TL,30.4,TL,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,neglecta,,12554,37.5,TL,,,100
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,normani,"Norman's rockfish",5025,20,TL,,,50
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,notata,"Small red scorpionfish",1760,26,TL,12,TL,10
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,onaria,"Western scorpionfish",23876,30,TL,,,223
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,orgila,"Bold scorpionfish",55121,38,NG,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,papillosa,"Red rock cod",14320,30,TL,,,5
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,pascuensis,,55122,5.6,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,pele,,59561,13.5,SL,,,176
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,pepo,"Pumpkin scorpionfish",64000,24.51,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,petricola,,48732,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,plumieri,"Spotted scorpionfish",1201,45,TL,30,TL,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,porcus,"Black scorpionfish",1758,40.5,TL,15,TL,,14
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,regina,"Eastern Queen scorpionfish",69118,6.45,SL,,,2
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,russula,"Reddish scorpionfish",14220,15,TL,9,TL,10
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,scrofa,"Red scorpionfish",1759,50,TL,30,TL,20
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,sonorae,"Sonora scorpionfish",14222,15.8,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,stephanica,"Spotted-fin rockfish",5027,40,TL,20,TL,46
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,sumptuosa,"Western red scorpionfish",52376,40,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,thomsoni,,56289,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,tierrae,,55123,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,uncinata,,59570,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaena,wellingtoni,,69214,5.97,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,africanus,,17283,90,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,albaiensis,"Longfingered scorpionfish",7313,12,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,arenai,"Messina rockfish",46345,11,TL,8,TL,14
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,barrybrowni,"Stellate scorpionfish",68794,4.66,SL,,,95
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,bathycolus,,66858,6.25,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,caribbaeus,"Reef scorpionfish",3946,12,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,corallinus,,27363,10.5,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,elongatus,"African spotted scorpionfish",17284,15,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,englerti,"Englert's scorpionfish",55124,9,NG,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,evides,"Cheekspot scorpionfish",59562,10.5,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,guamensis,"Guam scorpionfish",5819,14,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,hirsutus,"Hairy scorpionfish",5815,5.6,SL,,,8
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,immaculatus,,59565,8.92,SL,,,40
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,insularis,,17285,10,SL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,investigatoris,,59567,7.28,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,kelloggi,"Kellogg's scorpionfish",5816,5,TL,,,6
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,minor,"Minor scorpionfish",5817,5.2,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,muciparus,,59206,8.74,SL,,,42
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,parvipinnis,"Lowfin scorpionfish",4915,14,TL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,quadrispinosus,"Fourspine scorpionfish",60274,9.98,SL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,rubrivinctus,,65447,10.08,SL,,,160
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,scaber,"Pygmy scorpionfish",7314,12,TL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,smithi,"Little scorpionfish",11692,7.7,TL,,,42
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,steenei,"Steene's scorpionfish",52374,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,steinitzi,,56488,5.5,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,tredecimspinosus,"Deepreef scorpionfish",3947,6.5,TL,,,7
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,tribulosus,,59576,5.14,SL,,,73
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,varipinnis,"Blotchfin scorpionfish",5818,13,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenodes,xyris,"Rainbow scorpionfish",3948,15,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,altirostris,,59495,4.56,SL,,,79,4
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,barbata,"Bearded scorpionfish",12767,22,SL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,brevifrons,"Bigmouth scorpionfish",12605,13.3,SL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,cacopsis,"Jenkin's scorpionfish",6653,51,TL,,,4
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,cirrosa,"Weedy stingfish",12080,23.1,SL,,,3
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,cotticeps,"Sculpin scorpionfish",59205,6.29,SL,,,15
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,crenulata,"Serrated deepwater scorpionfish",65926,4.89,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,diabolus,"False stonefish",4921,30,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,eschmeyeri,,62945,7.55,SL,,,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,furneauxi,"Furneaux scorpionfish",52375,9.6,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,gibbosa,"Humpbacked scorpionfish",7918,21,SL,20,TL,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,gilchristi,"Gilchrist's scorpionfish",16868,6,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,insperatus,"Sydney scorpionfish",62169,4.89,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,lactomaculata,"Whiteblotched scorpionfish",28125,28,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,longispina,,59496,9.2,SL,,,6
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,macrochir,"Flasher scorpionfish",5820,13.6,TL,10.4,SL,1
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,neglecta,"Yellowfin scorpionfish",12555,19,SL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,obtusa,"Shortsnout scorpionfish",59497,10,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,orientalis,,59498,27.8,SL,,,8
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Scorpaenopsis,oxycephalus,"Tassled scorpionfish",5822,36,TL,30,SL,
