class;order;family;genus;species;fbname;speccode;sortno
Petromyzonti;Petromyzontiformes;Petromyzontidae;Caspiomyzon;graecus;"Epirus brook lamprey";65524;10009
Petromyzonti;Petromyzontiformes;Petromyzontidae;Lethenteron;mitsukurii;;60983;10009
Petromyzonti;Petromyzontiformes;Petromyzontidae;Lampetra;soljani;;68362;10009
Petromyzonti;Petromyzontiformes;Petromyzontidae;Eudontomyzon;stankokaramani;"Drin brook lamprey";60875;10009
Elasmobranchii;Hexanchiformes;Hexanchidae;Hexanchus;vitulus;"Atlantic bigeye sixgill shark";70065;10036
Elasmobranchii;Heterodontiformes;Heterodontidae;Heterodontus;marshallae;"Painted hornshark";70405;10054
Elasmobranchii;Orectolobiformes;Parascylliidae;Parascyllium;elongatum;"Elongate carpet shark";64116;10072
Elasmobranchii;Orectolobiformes;Parascylliidae;Parascyllium;sparsimaculatum;"Sparsely spotted carpetshark";59418;10072
Elasmobranchii;Orectolobiformes;Orectolobidae;Orectolobus;floridus;"Floral banded wobbegong";63747;10090
Elasmobranchii;Orectolobiformes;Orectolobidae;Orectolobus;hutchinsi;"Western wobbegong";63346;10090
Elasmobranchii;Orectolobiformes;Orectolobidae;Orectolobus;parvimaculatus;"Dwarf spotted wobbegong";63748;10090
Elasmobranchii;Orectolobiformes;Orectolobidae;Orectolobus;reticulatus;"Network wobbegong";64117;10090
Elasmobranchii;Orectolobiformes;Hemiscylliidae;Hemiscyllium;michaeli;"Leopard Epaulette shark";65392;10099
Elasmobranchii;Orectolobiformes;Ginglymostomatidae;Ginglymostoma;unami;;68129;10117
Elasmobranchii;Carcharhiniformes;Pentanchidae;Apristurus;albisoma;;58249;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Bythaelurus;alcockii;"Arabian catshark";814;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Apristurus;ampliceps;;64118;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Parmaturus;angelae;"Brazilian filetail catshark";69579;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Apristurus;aphyodes;;54373;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Apristurus;bucephalus;"Bighead catshark";64119;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Galeus;cadenati;"Longfin sawtail cat shark";53998;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Bythaelurus;clevai;"Broadhead cat shark";54001;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Galeus;corriganae;;68476;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Holohalaelurus;favus;;63796;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Apristurus;fedorovi;;58230;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Galeus;friedrichi;"Philippines sawtail catshark";69947;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Asymbolus;funebris;;57511;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Apristurus;garricki;;66995;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Bythaelurus;giddingsi;"Galápagos catshark";66473;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Holohalaelurus;grennian;;63797;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Bythaelurus;incanus;;64121;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Galeus;longirostris;"Longnose sawtail cat shark";27029;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Parmaturus;macmillani;"McMillan's cat shark";49093;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Apristurus;macrostomus;"Broadmouth cat shark";27226;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Halaelurus;maculosus;"Indonesian Speckled Catshark";63525;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Apristurus;manocheriani;"Manocherian’s catshark";69580;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Holohalaelurus;melanostigma;"Crying Izak";63824;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Apristurus;micropterygeus;"Smalldorsal cat shark";27227;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Parmaturus;nigripalatum;"Indonesian filetail catshark";68882;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Asymbolus;occiduus;"Western spotted catshark";57514;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Apristurus;ovicorrugatus;"Ridged-egg catshark";70051;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Asymbolus;pallidus;"Pale spotted catshark";57515;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Asymbolus;parvus;;57513;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Halaelurus;sellus;"Rusty Catshark";63526;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Figaro;striatus;"Northern sawtail shark";64132;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Asymbolus;submaculatus;"Variegated catshark";57512;10198
Elasmobranchii;Carcharhiniformes;Pentanchidae;Apristurus;yangi;"Yang’s longnose catshark";68363;10198
Elasmobranchii;Carcharhiniformes;Scyliorhinidae;Cephaloscyllium;albipinnum;"Whitefin swellshark";64128;10207
Elasmobranchii;Carcharhiniformes;Scyliorhinidae;Scyliorhinus;comoroensis;"Comoro cat shark";53996;10207
Elasmobranchii;Carcharhiniformes;Scyliorhinidae;Cephaloscyllium;cooki;"Cook’s swellshark";64122;10207
Elasmobranchii;Carcharhiniformes;Scyliorhinidae;Scyliorhinus;duhamelii;"Duhamel’s catshark";69510;10207
Elasmobranchii;Carcharhiniformes;Scyliorhinidae;Cephaloscyllium;formosanum;"Formosa swellshark";69721;10207
Elasmobranchii;Carcharhiniformes;Scyliorhinidae;Scyliorhinus;hachijoensis;"Cinder cloudy catshark";69620;10207
Elasmobranchii;Carcharhiniformes;Scyliorhinidae;Cephaloscyllium;pictum;"Painted swellshark";64123;10207
Elasmobranchii;Carcharhiniformes;Scyliorhinidae;Cephaloscyllium;signourum;"Flagtail swellshark";64125;10207
Elasmobranchii;Carcharhiniformes;Scyliorhinidae;Akheilos;suwartanai;"Ambon catshark";69495;10207
Elasmobranchii;Carcharhiniformes;Proscylliidae;Proscyllium;venustum;;58720;10216
Elasmobranchii;Carcharhiniformes;Triakidae;Mustelus;albipinnis;"Whitemargin smoothhound";63798;10243
Elasmobranchii;Carcharhiniformes;Triakidae;Mustelus;andamanensis;"Andaman smoothhound";69482;10243
Elasmobranchii;Carcharhiniformes;Triakidae;Hemitriakis;complicofasciata;;63785;10243
Elasmobranchii;Carcharhiniformes;Triakidae;Hemitriakis;falcata;"Sicklefin hound shark";53943;10243
Elasmobranchii;Carcharhiniformes;Triakidae;Hemitriakis;indroyonoi;"Indonesian Houndshark";64928;10243
Elasmobranchii;Carcharhiniformes;Hemigaleidae;Paragaleus;leucolomatus;"Whitetip weasel shark";15840;10252
Elasmobranchii;Carcharhiniformes;Carcharhinidae;Carcharhinus;coatesi;;67451;10261
Elasmobranchii;Carcharhiniformes;Carcharhinidae;Glyphis;fowlerae;"Borneo river shark";65549;10261
Elasmobranchii;Carcharhiniformes;Carcharhinidae;Glyphis;garricki;"Northern river shark";64133;10261
Elasmobranchii;Carcharhiniformes;Carcharhinidae;Carcharhinus;leiodon;"Smooth tooth blacktip shark";9378;10261
Elasmobranchii;Carcharhiniformes;Carcharhinidae;Carcharhinus;macrops;;63792;10261
Elasmobranchii;Carcharhiniformes;Carcharhinidae;Scoliodon;macrorhynchos;"Pacific spadenose shark";67046;10261
Elasmobranchii;Carcharhiniformes;Carcharhinidae;Lamiopsis;tephrodes;;66612;10261
Elasmobranchii;Carcharhiniformes;Carcharhinidae;Carcharhinus;tjutjot;;67456;10261
Elasmobranchii;Carcharhiniformes;Sphyrnidae;Sphyrna;gilberti;"Carolina hammerhead";67093;10270
Elasmobranchii;Carcharhiniformes;Sphyrnidae;Eusphyra;laticeps;;69723;10270
Elasmobranchii;Squaliformes;Dalatiidae;Mollisquama;mississippiensis;"American pocket shark";69597;10279
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;benchleyi;"Ninja lanternshark";67845;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;brosei;"Barrie's lanternshark";69483;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;burgessi;"Broadsnout lanternshark";63154;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;caudistigmus;"Tailspot lanternshark";60034;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;compagnoi;"Brown lanternshark";25483;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;dianthus;"Pink lanternshark";60035;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;dislineatus;;60036;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;evansi;"Blackmouth lanternshark";60037;10288
Elasmobranchii;Squaliformes;Etmopteridae;Centroscyllium;excelsum;"Highfin dogfish";53965;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;fusus;"Pygmy lanternshark";60038;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;lailae;"Laila’s lanternshark";68367;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;marshae;"Marsha’s lanternshark";68881;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;parini;;69489;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;pseudosqualiolus;"False lanternshark";60039;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;samadiae;"Papuan lanternshark";68364;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;sculptus;"Sculpted lanternshark";66301;10288
Elasmobranchii;Squaliformes;Etmopteridae;Etmopterus;viator;;66262;10288
Elasmobranchii;Squaliformes;Somniosidae;Scymnodalatias;albicauda;"Whitetail dogfish";27194;10297
Elasmobranchii;Squaliformes;Somniosidae;Somniosus;cheni;"Taiwan sleeper shark";69511;10297
Elasmobranchii;Squaliformes;Somniosidae;Scymnodon;ichiharai;"Japanese velvet dogfish";53991;10297
Elasmobranchii;Squaliformes;Somniosidae;Somniosus;longus;"Frog shark";65973;10297
Elasmobranchii;Squaliformes;Centrophoridae;Centrophorus;lesliei;"African gulper shark";68495;10315
Elasmobranchii;Squaliformes;Centrophoridae;Centrophorus;longipinnis;"Longfin gulper shark";68496;10315
Elasmobranchii;Squaliformes;Centrophoridae;Centrophorus;machiquensis;;69596;10315
Elasmobranchii;Squaliformes;Centrophoridae;Centrophorus;westraliensis;"Western gulper shark";64110;10315
Elasmobranchii;Squaliformes;Squalidae;Squalus;bassi;"Long-snouted African spurdog";68370;10324
Elasmobranchii;Squaliformes;Squalidae;Squalus;boretzi;;69935;10324
Elasmobranchii;Squaliformes;Squalidae;Squalus;chloroculus;"Greeneye spurdog";63582;10324
Elasmobranchii;Squaliformes;Squalidae;Squalus;crassispinus;"Fatspine spurdog";63433;10324
Elasmobranchii;Squaliformes;Squalidae;Squalus;edmundsi;"Edmund's spurdog";63588;10324
Elasmobranchii;Squaliformes;Squalidae;Squalus;hawaiiensis;"Hawaiian spurdog";69807;10324
Elasmobranchii;Squaliformes;Squalidae;Squalus;longispinis;"La Réunion longspine spurdog";70407;10324
Elasmobranchii;Squaliformes;Squalidae;Squalus;mahia;"Malagasy skinny spurdog";68371;10324
Elasmobranchii;Squaliformes;Squalidae;Squalus;margaretsmithae;"Smith’s dogfish shark";68372;10324
Elasmobranchii;Squaliformes;Squalidae;Squalus;nasutus;"Western longnose spurdog";63590;10324
Elasmobranchii;Squaliformes;Squalidae;Squalus;notocaudatus;"Bartail spurdog";63580;10324
Elasmobranchii;Squaliformes;Squalidae;Squalus;shiraii;"Shirai's spurdog";69172;10324
Elasmobranchii;Pristiophoriformes;Pristiophoridae;Pristiophorus;delicatus;"Tropical sawshark";64115;10342
Elasmobranchii;Pristiophoriformes;Pristiophoridae;Pristiophorus;lanae;"Lana’s Sawshark";67529;10342
Elasmobranchii;Squatiniformes;Squatinidae;Squatina;david;"David’s Angel Shark";68069;10351
Elasmobranchii;Squatiniformes;Squatinidae;Squatina;heteroptera;"Disparate angel shark";63662;10351
Elasmobranchii;Squatiniformes;Squatinidae;Squatina;leae;"Lea’s angel shark";70245;10351
Elasmobranchii;Squatiniformes;Squatinidae;Squatina;mapama;"Small-crested angelshark";69595;10351
Elasmobranchii;Squatiniformes;Squatinidae;Squatina;mexicana;"Mexican angel shark";63667;10351
Elasmobranchii;Torpediniformes;Narkidae;Electrolux;addisoni;"Ornate sleeper-ray";63783;10369
Elasmobranchii;Torpediniformes;Narkidae;Typhlonarke;aysoni;"Blind electric ray";47413;10369
Elasmobranchii;Torpediniformes;Narkidae;Heteronarce;mollis;"Soft electric ray";47128;10369
Elasmobranchii;Torpediniformes;Narkidae;Heteronarce;prabhui;"Quilon electric ray";53920;10369
Elasmobranchii;Torpediniformes;Narkidae;Typhlonarke;tarakea;"Oval electric ray";47409;10369
Elasmobranchii;Torpediniformes;Narcinidae;Narcine;insolita;"Madagascar numbfish";60940;10378
Elasmobranchii;Torpediniformes;Narcinidae;Narcinops;lasti;"Western numbfish";60941;10378
Elasmobranchii;Torpediniformes;Narcinidae;Narcinops;nelsoni;"Eastern numbfish";64137;10378
Elasmobranchii;Torpediniformes;Narcinidae;Narcine;oculifera;"Bigeye numbfish";59101;10378
Elasmobranchii;Torpediniformes;Narcinidae;Narcinops;ornatus;;64136;10378
Elasmobranchii;Torpediniformes;Narcinidae;Benthobatis;yangi;"Taiwanese blind electric ray";63814;10378
Elasmobranchii;Torpediniformes;Torpedinidae;Torpedo;adenensis;"Aden torpedo";61157;10396
Elasmobranchii;Torpediniformes;Torpedinidae;Torpedo;alexandrinsis;"Alexandrine torpedo";57378;10396
Elasmobranchii;Torpediniformes;Torpedinidae;Torpedo;bauchotae;"Rosette torpedo";8941;10396
Elasmobranchii;Torpediniformes;Torpedinidae;Tetronarce;cowleyi;"Cowley’s torpedo ray";68041;10396
Elasmobranchii;Torpediniformes;Torpedinidae;Tetronarce;fairchildi;"New Zealand torpedo";48865;10396
Elasmobranchii;Torpediniformes;Torpedinidae;Tetronarce;formosa;"Taiwan torpedo ray";63779;10396
Elasmobranchii;Torpediniformes;Torpedinidae;Torpedo;fuscomaculata;"Black-spotted torpedo";5062;10396
Elasmobranchii;Torpediniformes;Torpedinidae;Torpedo;mackayana;"Ringed torpedo";8942;10396
Elasmobranchii;Torpediniformes;Torpedinidae;Tetronarce;microdiscus;"Smalldisk torpedo";54843;10396
Elasmobranchii;Torpediniformes;Torpedinidae;Tetronarce;occidentalis;"Western atlantic torpedo";68786;10396
Elasmobranchii;Torpediniformes;Torpedinidae;Tetronarce;semipelagica;"Semipelagic torpedo";54844;10396
Elasmobranchii;Torpediniformes;Torpedinidae;Torpedo;suessii;"Red sea torpedo";61378;10396
Elasmobranchii;Rhinopristiformes;Trygonorrhinidae;Trygonorrhina;dumerilii;"Southern fiddler ray";67698;10405
Elasmobranchii;Rhinopristiformes;Trygonorrhinidae;Aptychotrema;timorensis;"Spotted shovelnose ray";63348;10405
Elasmobranchii;Rhinopristiformes;Trygonorrhinidae;Aptychotrema;vincentiana;"Western shovelnose ray";24022;10405
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Acroteriobatus;andysabini;"Malagasy blue-spotted guitarfish";69490;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Rhinobatos;austini;"Austin’s guitarfish";68366;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Rhinobatos;borneensis;"Borneo guitarfish";68221;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Pseudobatos;buthi;"Spadenose guitarfish";69624;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Rhinobatos;irvinei;"Spineback guitarfish";8880;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Rhinobatos;jimbaranensis;"Jimbaran shovelnose ray";63601;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Rhinobatos;lionotus;"Smoothback guitarfish";13147;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Rhinobatos;manai;"Papuan guitarfish";68649;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Rhinobatos;nudidorsalis;;63344;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Acroteriobatus;omanensis;"Omn guitarfish";68219;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Rhinobatos;penggali;"Indonesian shovelnose ray";63602;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Tarsistes;philippii;;55057;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Rhinobatos;ranongensis;"Ranong guitarfish";69404;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Rhinobatos;sainsburyi;"Goldeneye shovelnose";63347;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Acroteriobatus;stehmanni;"Socotra blue-spotted guitarfish";69491;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Rhinobatos;whitei;"Philippine guitarfish";67531;10414
Elasmobranchii;Rhinopristiformes;Rhinobatidae;Acroteriobatus;zanzibarensis;"Zanzibar guitarfish";57446;10414
Elasmobranchii;Rhinopristiformes;Rhinidae;Rhynchobatus;cooki;"Clown wedgefish";68212;10423
Elasmobranchii;Rhinopristiformes;Rhinidae;Rhynchobatus;immaculatus;"Taiwanese Wedgefish";68082;10423
Elasmobranchii;Rhinopristiformes;Rhinidae;Rhynchorhina;mauritaniensis;"False shark ray";68213;10423
Elasmobranchii;Rhinopristiformes;Rhinidae;Rhynchobatus;mononoke;"Japanese wedgefish";69253;10423
Elasmobranchii;Rhinopristiformes;Glaucostegidae;Glaucostegus;microphthalmus;"Smalleyed guitarfish";57447;10432
Elasmobranchii;Rhinopristiformes;Glaucostegidae;Glaucostegus;petiti;"Madagascar guitarfish";57448;10432
Elasmobranchii;Rhinopristiformes;Glaucostegidae;Glaucostegus;spinosus;"Spiny guitarfish";54613;10432
Elasmobranchii;Rhinopristiformes;Glaucostegidae;Glaucostegus;younholeei;;69589;10432
Elasmobranchii;Rajiformes;Rajidae;Neoraja;africana;"West African pygmy skate";8892;10450
Elasmobranchii;Rajiformes;Rajidae;Dipturus;amphispinus;"Ridgeback skate";67530;10450
Elasmobranchii;Rajiformes;Rajidae;Dipturus;apricus;"Pale tropical skate";63931;10450
Elasmobranchii;Rajiformes;Rajidae;Okamejei;arafurensis;"Arafura skate";63971;10450
Elasmobranchii;Rajiformes;Rajidae;Rajella;barnardi;"Bigthorn skate";54445;10450
Elasmobranchii;Rajiformes;Rajidae;Zearaja;brevicaudata;"Short tail Yellownose skate";70463;10450
Elasmobranchii;Rajiformes;Rajidae;Leucoraja;caribbaea;"Maya skate";62520;10450
Elasmobranchii;Rajiformes;Rajidae;Rajella;caudaspinosa;"Munchskin skate";10123;10450
Elasmobranchii;Rajiformes;Rajidae;Dentiraja;cerva;"Whitespotted skate";24076;10450
Elasmobranchii;Rajiformes;Rajidae;Rostroraja;cervigoni;"Finspot ray";7606;10450
Elasmobranchii;Rajiformes;Rajidae;Leucoraja;compagnoi;"Tigertail skate";23828;10450
Elasmobranchii;Rajiformes;Rajidae;Dipturus;crosnieri;"Madagascar skate";54103;10450
Elasmobranchii;Rajiformes;Rajidae;Dipturus;diehli;"Thorny tail skate";61090;10450
Elasmobranchii;Rajiformes;Rajidae;Rajella;dissimilis;"Ghost skate";8937;10450
Elasmobranchii;Rajiformes;Rajidae;Dipturus;doutrei;"Violet skate";5012;10450
Elasmobranchii;Rajiformes;Rajidae;Dipturus;ecuadoriensis;"Ecuador skate";54442;10450
Elasmobranchii;Rajiformes;Rajidae;Rajella;eisenhardti;"Galapagos grey skate";54444;10450
Elasmobranchii;Rajiformes;Rajidae;Leucoraja;elaineae;"Elaine’s skate";69127;10450
Elasmobranchii;Rajiformes;Rajidae;Dentiraja;endeavouri;"Endeavour skate";63964;10450
Elasmobranchii;Rajiformes;Rajidae;Dentiraja;falloargus;"False Argus skate";63965;10450
Elasmobranchii;Rajiformes;Rajidae;Dentiraja;flindersi;"Pygmy thornback skate";63970;10450
Elasmobranchii;Rajiformes;Rajidae;Dipturus;gigas;"Giant skate";15414;10450
Elasmobranchii;Rajiformes;Rajidae;Dentiraja;healdi;"Heald’s skate";63932;10450
Elasmobranchii;Rajiformes;Rajidae;Okamejei;heemstrai;"East African skate";25557;10450
Elasmobranchii;Rajiformes;Rajidae;Dipturus;lamillai;"Warrah skate";69294;10450
Elasmobranchii;Rajiformes;Rajidae;Okamejei;leptoura;;63973;10450
Elasmobranchii;Rajiformes;Rajidae;Leucoraja;leucosticta;"Whitedappled skate";8903;10450
Elasmobranchii;Rajiformes;Rajidae;Okamejei;mengae;;63809;10450
Elasmobranchii;Rajiformes;Rajidae;Raja;ocellifera;;69056;10450
Elasmobranchii;Rajiformes;Rajidae;Dentiraja;oculus;;63967;10450
Elasmobranchii;Rajiformes;Rajidae;Raja;parva;"African brown skate";68027;10450
Elasmobranchii;Rajiformes;Rajidae;Okamejei;philipi;;65661;10450
Elasmobranchii;Rajiformes;Rajidae;Leucoraja;pristispina;"Sawback skate";63975;10450
Elasmobranchii;Rajiformes;Rajidae;Dipturus;queenslandicus;"Queensland deepwater skate";63935;10450
Elasmobranchii;Rajiformes;Rajidae;Rajella;ravidula;"Smoothback skate";23860;10450
Elasmobranchii;Rajiformes;Rajidae;Amblyraja;reversa;"Reversed skate";54089;10450
Elasmobranchii;Rajiformes;Rajidae;Raja;rouxi;;8934;10450
Elasmobranchii;Rajiformes;Rajidae;Okamejei;schmidti;"Browneye skate";22915;10450
Elasmobranchii;Rajiformes;Rajidae;Neoraja;stehmanni;"African pygmy skate";25558;10450
Elasmobranchii;Rajiformes;Rajidae;Amblyraja;taaf;"Whiteleg skate";6954;10450
Elasmobranchii;Rajiformes;Rajidae;Leucoraja;virginica;"Virginia skate";62521;10450
Elasmobranchii;Rajiformes;Rajidae;Dipturus;wuhanlingi;"China skate";63867;10450
Elasmobranchii;Rajiformes;Arhynchobatidae;Brochiraja;aenigma;;63349;10459
Elasmobranchii;Rajiformes;Arhynchobatidae;Bathyraja;aguja;"Aguja skate";54024;10459
